Type;Limitation From;Limitation To;Direction;Maximum Volume;Unit;Affected Nodes;Comment;
Year;20.05.2024;26.05.2024;production;240;MW;ALPIQ_OFIBLE_Biasca_220;
Year;20.05.2024;26.05.2024;production;90;MW;ALPIQ_OFIBLE_Olivone_220;
Year;20.05.2024;26.05.2024;production;40;MW;ALPIQ_OFIMA_Bavona_220;
Year;20.05.2024;26.05.2024;production;80;MW;ALPIQ_OFIMA_Cavergno_220;
Year;20.05.2024;26.05.2024;production;30;MW;ALPIQ_OFIMA_Peccia_220;
Year;20.05.2024;26.05.2024;production;100;MW;ALPIQ_OFIMA_Robiei_220;
Year;20.05.2024;26.05.2024;production;80;MW;ALPIQ_OFIMA_Verbano_220;
Year;27.05.2024;02.06.2024;production;100;MW;ALPIQ_OFIMA_Bavona_220;
Year;27.05.2024;02.06.2024;production;35;MW;ALPIQ_OFIMA_Peccia_220;
Year;27.05.2024;02.06.2024;production;120;MW;ALPIQ_OFIMA_Robiei_220;
Year;03.06.2024;09.06.2024;production;150;MW;ALPIQ_ESA_Vallorcine_220;
Year;03.06.2024;09.06.2024;production;185;MW;ALPIQ_FMHL+_Veytaux_380;
Year;03.06.2024;09.06.2024;production;135;MW;ALPIQ_FMHL_Veytaux_220;
Year;03.06.2024;09.06.2024;production;50;MW;ALPIQ_OFIMA_Bavona_220;
Year;03.06.2024;09.06.2024;production;15;MW;ALPIQ_OFIMA_Peccia_220;
Year;03.06.2024;09.06.2024;production;50;MW;ALPIQ_OFIMA_Robiei_220;
Year;03.06.2024;09.06.2024;production;350;MW;AXPO_KLL_Tierfehd_220;
Year;03.06.2024;09.06.2024;production;780;MW;AXPO_PSWL_Linth-Limmern_380;
Year;03.06.2024;09.06.2024;production;280;MW;BKW_KWO_Grimsel_220;
Year;03.06.2024;09.06.2024;production;500;MW;BKW_KWO_Innertkirchen_220;
Year;10.06.2024;16.06.2024;production;150;MW;ALPIQ_ESA_Vallorcine_220;
Year;10.06.2024;16.06.2024;production;185;MW;ALPIQ_FMHL+_Veytaux_380;
Year;10.06.2024;16.06.2024;production;135;MW;ALPIQ_FMHL_Veytaux_220;
Year;10.06.2024;16.06.2024;production;50;MW;ALPIQ_OFIMA_Bavona_220;
Year;10.06.2024;16.06.2024;production;15;MW;ALPIQ_OFIMA_Peccia_220;
Year;10.06.2024;16.06.2024;production;50;MW;ALPIQ_OFIMA_Robiei_220;
Year;10.06.2024;16.06.2024;production;336;MW;AXPO_KLL_Tierfehd_220;
Year;10.06.2024;16.06.2024;production;780;MW;AXPO_PSWL_Linth-Limmern_380;
Year;10.06.2024;16.06.2024;production;280;MW;BKW_KWO_Grimsel_220;
Year;10.06.2024;16.06.2024;production;500;MW;BKW_KWO_Innertkirchen_220;
Year;17.06.2024;23.06.2024;production;330;MW;ALPIQ_GD_Chamoson_220;
Year;17.06.2024;23.06.2024;production;250;MW;ALPIQ_GD_Fionnay-GD_220;
Year;17.06.2024;23.06.2024;production;50;MW;ALPIQ_OFIMA_Bavona_220;
Year;17.06.2024;23.06.2024;production;15;MW;ALPIQ_OFIMA_Peccia_220;
Year;17.06.2024;23.06.2024;production;50;MW;ALPIQ_OFIMA_Robiei_220;
Year;17.06.2024;23.06.2024;production;90;MW;AXPO_FMM_Fionnay-FMM_220;
Year;17.06.2024;23.06.2024;production;130;MW;AXPO_FMM_Riddes_220;
Year;17.06.2024;23.06.2024;production;350;MW;AXPO_KLL_Tierfehd_220;
Year;17.06.2024;23.06.2024;production;780;MW;AXPO_PSWL_Linth-Limmern_380;
Year;17.06.2024;23.06.2024;production;280;MW;BKW_KWO_Grimsel_220;
Year;17.06.2024;23.06.2024;production;500;MW;BKW_KWO_Innertkirchen_220;
Year;24.06.2024;30.06.2024;production;330;MW;ALPIQ_GD_Chamoson_220;
Year;24.06.2024;30.06.2024;production;250;MW;ALPIQ_GD_Fionnay-GD_220;
Year;24.06.2024;30.06.2024;production;50;MW;ALPIQ_OFIMA_Bavona_220;
Year;24.06.2024;30.06.2024;production;15;MW;ALPIQ_OFIMA_Peccia_220;
Year;24.06.2024;30.06.2024;production;50;MW;ALPIQ_OFIMA_Robiei_220;
Year;24.06.2024;30.06.2024;production;90;MW;AXPO_FMM_Fionnay-FMM_220;
Year;24.06.2024;30.06.2024;production;130;MW;AXPO_FMM_Riddes_220;
Year;24.06.2024;30.06.2024;production;350;MW;AXPO_KLL_Tierfehd_220;
Year;24.06.2024;30.06.2024;production;0;MW;AXPO_KWI_Ilanz_220;
Year;24.06.2024;30.06.2024;production;780;MW;AXPO_PSWL_Linth-Limmern_380;
Year;24.06.2024;30.06.2024;production;280;MW;BKW_KWO_Grimsel_220;
Year;24.06.2024;30.06.2024;production;500;MW;BKW_KWO_Innertkirchen_220;
Year;01.07.2024;07.07.2024;production;165;MW;ALPIQ_ESA_Vallorcine_220;
Year;01.07.2024;07.07.2024;production;165;MW;ALPIQ_FMHL+_Veytaux_380;
Year;01.07.2024;07.07.2024;production;120;MW;ALPIQ_FMHL_Veytaux_220;
Year;01.07.2024;07.07.2024;production;245;MW;ALPIQ_GD_Chamoson_220;
Year;01.07.2024;07.07.2024;production;195;MW;ALPIQ_GD_Fionnay-GD_220;
Year;01.07.2024;07.07.2024;production;0;MW;ALPIQ_NDD_Nant-de-Drance_380;
Year;01.07.2024;07.07.2024;production;50;MW;ALPIQ_OFIMA_Bavona_220;
Year;01.07.2024;07.07.2024;production;15;MW;ALPIQ_OFIMA_Peccia_220;
Year;01.07.2024;07.07.2024;production;50;MW;ALPIQ_OFIMA_Robiei_220;
Year;01.07.2024;07.07.2024;production;90;MW;AXPO_FMM_Fionnay-FMM_220;
Year;01.07.2024;07.07.2024;production;130;MW;AXPO_FMM_Riddes_220;
Year;01.07.2024;07.07.2024;production;280;MW;BKW_KWO_Grimsel_220;
Year;01.07.2024;07.07.2024;production;500;MW;BKW_KWO_Innertkirchen_220;
Year;08.07.2024;14.07.2024;production;230;MW;ALPIQ_CD_Chamoson_380;
Year;08.07.2024;14.07.2024;production;110;MW;ALPIQ_ESA_Batiaz_380;
Year;08.07.2024;14.07.2024;production;135;MW;ALPIQ_ESA_Vallorcine_220;
Year;08.07.2024;14.07.2024;production;200;MW;ALPIQ_GD_Chamoson_220;
Year;08.07.2024;14.07.2024;production;160;MW;ALPIQ_GD_Fionnay-GD_220;
Year;08.07.2024;14.07.2024;production;150;MW;ALPIQ_NDD_Nant-de-Drance_380;
Year;08.07.2024;14.07.2024;production;40;MW;ALPIQ_OFIMA_Bavona_220;
Year;08.07.2024;14.07.2024;production;15;MW;ALPIQ_OFIMA_Peccia_220;
Year;08.07.2024;14.07.2024;production;50;MW;ALPIQ_OFIMA_Robiei_220;
Year;08.07.2024;14.07.2024;production;90;MW;AXPO_FMM_Fionnay-FMM_220;
Year;08.07.2024;14.07.2024;production;130;MW;AXPO_FMM_Riddes_220;
Year;08.07.2024;14.07.2024;production;360;MW;AXPO_KLL_Tierfehd_220;
Year;08.07.2024;14.07.2024;production;280;MW;BKW_KWO_Grimsel_220;
Year;08.07.2024;14.07.2024;production;500;MW;BKW_KWO_Innertkirchen_220;
Year;15.07.2024;21.07.2024;production;180;MW;ALPIQ_GD_Chamoson_220;
Year;15.07.2024;21.07.2024;production;150;MW;ALPIQ_GD_Fionnay-GD_220;
Year;15.07.2024;21.07.2024;production;70;MW;AXPO_FMM_Fionnay-FMM_220;
Year;15.07.2024;21.07.2024;production;100;MW;AXPO_FMM_Riddes_220;
Year;15.07.2024;21.07.2024;production;360;MW;AXPO_KLL_Tierfehd_220;
Year;15.07.2024;21.07.2024;production;85;MW;AXPO_KVR_Sedrun_220;
Year;15.07.2024;21.07.2024;production;100;MW;AXPO_KVR_Tavanasa_220;
Year;15.07.2024;21.07.2024;production;250;MW;BKW_KWO_Grimsel_220;
Year;15.07.2024;21.07.2024;production;450;MW;BKW_KWO_Innertkirchen_220;
Year;22.07.2024;28.07.2024;production;180;MW;ALPIQ_GD_Chamoson_220;
Year;22.07.2024;28.07.2024;production;150;MW;ALPIQ_GD_Fionnay-GD_220;
Year;22.07.2024;28.07.2024;production;70;MW;AXPO_FMM_Fionnay-FMM_220;
Year;22.07.2024;28.07.2024;production;100;MW;AXPO_FMM_Riddes_220;
Year;22.07.2024;28.07.2024;production;300;MW;AXPO_KLL_Tierfehd_220;
Year;22.07.2024;28.07.2024;production;85;MW;AXPO_KVR_Sedrun_220;
Year;22.07.2024;28.07.2024;production;100;MW;AXPO_KVR_Tavanasa_220;
Year;22.07.2024;28.07.2024;production;250;MW;BKW_KWO_Grimsel_220;
Year;22.07.2024;28.07.2024;production;450;MW;BKW_KWO_Innertkirchen_220;
Year;29.07.2024;04.08.2024;production;150;MW;ALPIQ_ESA_Vallorcine_220;
Year;29.07.2024;04.08.2024;production;80;MW;ALPIQ_FMHL+_Veytaux_380;
Year;29.07.2024;04.08.2024;production;60;MW;ALPIQ_FMHL_Veytaux_220;
Year;29.07.2024;04.08.2024;production;115;MW;ALPIQ_GD_Chamoson_220;
Year;29.07.2024;04.08.2024;production;90;MW;ALPIQ_GD_Fionnay-GD_220;
Year;29.07.2024;04.08.2024;production;40;MW;AXPO_FMM_Fionnay-FMM_220;
Year;29.07.2024;04.08.2024;production;60;MW;AXPO_FMM_Riddes_220;
Year;29.07.2024;04.08.2024;production;230;MW;AXPO_KLL_Tierfehd_220;
Year;29.07.2024;04.08.2024;production;80;MW;AXPO_KVR_Sedrun_220;
Year;29.07.2024;04.08.2024;production;100;MW;AXPO_KVR_Tavanasa_220;
Year;29.07.2024;04.08.2024;production;280;MW;BKW_KWO_Grimsel_220;
Year;29.07.2024;04.08.2024;production;500;MW;BKW_KWO_Innertkirchen_220;
Year;05.08.2024;11.08.2024;production;165;MW;ALPIQ_ESA_Batiaz_380;
Year;05.08.2024;11.08.2024;production;200;MW;ALPIQ_ESA_Vallorcine_220;
Year;05.08.2024;11.08.2024;production;200;MW;ALPIQ_FMHL+_Veytaux_380;
Year;05.08.2024;11.08.2024;production;150;MW;ALPIQ_FMHL_Veytaux_220;
Year;05.08.2024;11.08.2024;production;115;MW;ALPIQ_GD_Chamoson_220;
Year;05.08.2024;11.08.2024;production;90;MW;ALPIQ_GD_Fionnay-GD_220;
Year;05.08.2024;11.08.2024;production;40;MW;AXPO_FMM_Fionnay-FMM_220;
Year;05.08.2024;11.08.2024;production;60;MW;AXPO_FMM_Riddes_220;
Year;05.08.2024;11.08.2024;production;230;MW;AXPO_KLL_Tierfehd_220;
Year;05.08.2024;11.08.2024;production;40;MW;AXPO_KVR_Tavanasa_220;
Year;05.08.2024;11.08.2024;production;240;MW;BKW_KWO_Grimsel_220;
Year;05.08.2024;11.08.2024;production;200;MW;BKW_KWO_Handeck_220;
Year;05.08.2024;11.08.2024;production;400;MW;BKW_KWO_Innertkirchen_220;
Year;12.08.2024;18.08.2024;production;20;MW;AET_LUC_Airolo_220;
Year;12.08.2024;18.08.2024;production;115;MW;ALPIQ_GD_Chamoson_220;
Year;12.08.2024;18.08.2024;production;90;MW;ALPIQ_GD_Fionnay-GD_220;
Year;12.08.2024;18.08.2024;production;175;MW;ALPIQ_OFIBLE_Biasca_220;
Year;12.08.2024;18.08.2024;production;75;MW;ALPIQ_OFIBLE_Olivone_220;
Year;12.08.2024;18.08.2024;production;45;MW;ALPIQ_OFIMA_Bavona_220;
Year;12.08.2024;18.08.2024;production;85;MW;ALPIQ_OFIMA_Cavergno_220;
Year;12.08.2024;18.08.2024;production;20;MW;ALPIQ_OFIMA_Peccia_220;
Year;12.08.2024;18.08.2024;production;45;MW;ALPIQ_OFIMA_Robiei_220;
Year;12.08.2024;18.08.2024;production;65;MW;ALPIQ_OFIMA_Verbano_220;
Year;12.08.2024;18.08.2024;production;40;MW;AXPO_FMM_Fionnay-FMM_220;
Year;12.08.2024;18.08.2024;production;60;MW;AXPO_FMM_Riddes_220;
Year;12.08.2024;18.08.2024;production;200;MW;AXPO_KLL_Tierfehd_220;
Year;12.08.2024;18.08.2024;production;0;MW;AXPO_KWI_Ilanz_220;
Year;19.08.2024;25.08.2024;production;110;MW;ALPIQ_ESA_Batiaz_380;
Year;19.08.2024;25.08.2024;production;195;MW;ALPIQ_ESA_Vallorcine_220;
Year;19.08.2024;25.08.2024;production;115;MW;ALPIQ_GD_Chamoson_220;
Year;19.08.2024;25.08.2024;production;60;MW;ALPIQ_GD_Fionnay-GD_220;
Year;19.08.2024;25.08.2024;production;40;MW;AXPO_FMM_Fionnay-FMM_220;
Year;19.08.2024;25.08.2024;production;60;MW;AXPO_FMM_Riddes_220;
Year;19.08.2024;25.08.2024;production;40;MW;AXPO_KVR_Tavanasa_220;
Year;26.08.2024;01.09.2024;production;110;MW;ALPIQ_ESA_Batiaz_380;
Year;26.08.2024;01.09.2024;production;195;MW;ALPIQ_ESA_Vallorcine_220;
Year;26.08.2024;01.09.2024;production;115;MW;ALPIQ_GD_Chamoson_220;
Year;26.08.2024;01.09.2024;production;60;MW;ALPIQ_GD_Fionnay-GD_220;
Year;26.08.2024;01.09.2024;production;590;MW;ALPIQ_NDD_Nant-de-Drance_380;
Year;26.08.2024;01.09.2024;production;50;MW;ALPIQ_OFIMA_Bavona_220;
Year;26.08.2024;01.09.2024;production;35;MW;ALPIQ_OFIMA_Cavergno_220;
Year;26.08.2024;01.09.2024;production;15;MW;ALPIQ_OFIMA_Peccia_220;
Year;26.08.2024;01.09.2024;production;50;MW;ALPIQ_OFIMA_Robiei_220;
Year;26.08.2024;01.09.2024;production;35;MW;ALPIQ_OFIMA_Verbano_220;
Year;26.08.2024;01.09.2024;production;40;MW;AXPO_FMM_Fionnay-FMM_220;
Year;26.08.2024;01.09.2024;production;60;MW;AXPO_FMM_Riddes_220;
Year;26.08.2024;01.09.2024;production;40;MW;AXPO_KVR_Tavanasa_220;
Year;26.08.2024;01.09.2024;production;0;MW;AXPO_KWI_Ilanz_220;
Year;02.09.2024;08.09.2024;production;20;MW;AET_LUC_Airolo_220;
Year;02.09.2024;08.09.2024;production;300;MW;ALPIQ_EM_Bitsch_220;
Year;02.09.2024;08.09.2024;production;110;MW;ALPIQ_ESA_Batiaz_380;
Year;02.09.2024;08.09.2024;production;195;MW;ALPIQ_ESA_Vallorcine_220;
Year;02.09.2024;08.09.2024;production;115;MW;ALPIQ_GD_Chamoson_220;
Year;02.09.2024;08.09.2024;production;60;MW;ALPIQ_GD_Fionnay-GD_220;
Year;02.09.2024;08.09.2024;production;90;MW;ALPIQ_OFIBLE_Biasca_220;
Year;02.09.2024;08.09.2024;production;50;MW;ALPIQ_OFIBLE_Olivone_220;
Year;02.09.2024;08.09.2024;production;100;MW;ALPIQ_OFIMA_Bavona_220;
Year;02.09.2024;08.09.2024;production;30;MW;ALPIQ_OFIMA_Cavergno_220;
Year;02.09.2024;08.09.2024;production;40;MW;ALPIQ_OFIMA_Peccia_220;
Year;02.09.2024;08.09.2024;production;110;MW;ALPIQ_OFIMA_Robiei_220;
Year;02.09.2024;08.09.2024;production;30;MW;ALPIQ_OFIMA_Verbano_220;
Year;02.09.2024;08.09.2024;production;40;MW;AXPO_FMM_Fionnay-FMM_220;
Year;02.09.2024;08.09.2024;production;60;MW;AXPO_FMM_Riddes_220;
Year;02.09.2024;08.09.2024;production;170;MW;AXPO_KWM_Stalden_220;
Year;02.09.2024;08.09.2024;production;70;MW;AXPO_KWM_Zermeiggern_220;
Year;09.09.2024;15.09.2024;production;750;MW;ALPIQ_CD_Chamoson_380;
Year;09.09.2024;15.09.2024;production;310;MW;ALPIQ_EM_Bitsch_220;
Year;09.09.2024;15.09.2024;production;90;MW;ALPIQ_ESA_Batiaz_380;
Year;09.09.2024;15.09.2024;production;280;MW;ALPIQ_GD_Chamoson_220;
Year;09.09.2024;15.09.2024;production;240;MW;ALPIQ_GD_Fionnay-GD_220;
Year;09.09.2024;15.09.2024;production;120;MW;AXPO_FMM_Fionnay-FMM_220;
Year;09.09.2024;15.09.2024;production;180;MW;AXPO_FMM_Riddes_220;
Year;09.09.2024;15.09.2024;production;300;MW;AXPO_KLL_Tierfehd_220;
Year;09.09.2024;15.09.2024;production;110;MW;AXPO_KVR_Sedrun_220;
Year;09.09.2024;15.09.2024;production;130;MW;AXPO_KVR_Tavanasa_220;
Year;09.09.2024;15.09.2024;production;70;MW;AXPO_KWI_Ilanz_220;
Year;09.09.2024;15.09.2024;production;170;MW;AXPO_KWM_Stalden_220;
Year;09.09.2024;15.09.2024;production;70;MW;AXPO_KWM_Zermeiggern_220;
Year;16.09.2024;22.09.2024;production;110;MW;ALPIQ_ESA_Batiaz_380;
Year;16.09.2024;22.09.2024;production;195;MW;ALPIQ_ESA_Vallorcine_220;
Year;16.09.2024;22.09.2024;production;150;MW;ALPIQ_FMHL+_Veytaux_380;
Year;16.09.2024;22.09.2024;production;110;MW;ALPIQ_FMHL_Veytaux_220;
Year;16.09.2024;22.09.2024;production;115;MW;ALPIQ_GD_Chamoson_220;
Year;16.09.2024;22.09.2024;production;60;MW;ALPIQ_GD_Fionnay-GD_220;
Year;16.09.2024;22.09.2024;production;40;MW;AXPO_FMM_Fionnay-FMM_220;
Year;16.09.2024;22.09.2024;production;60;MW;AXPO_FMM_Riddes_220;
Year;16.09.2024;22.09.2024;production;300;MW;AXPO_KLL_Tierfehd_220;
Year;23.09.2024;29.09.2024;production;780;MW;ALPIQ_CD_Chamoson_380;
Year;23.09.2024;29.09.2024;production;300;MW;ALPIQ_EM_Bitsch_220;
Year;23.09.2024;29.09.2024;production;170;MW;ALPIQ_ESA_Batiaz_380;
Year;23.09.2024;29.09.2024;production;100;MW;ALPIQ_ESA_Vallorcine_220;
Year;23.09.2024;29.09.2024;production;140;MW;ALPIQ_FMHL+_Veytaux_380;
Year;23.09.2024;29.09.2024;production;110;MW;ALPIQ_FMHL_Veytaux_220;
Year;23.09.2024;29.09.2024;production;150;MW;ALPIQ_GD_Chamoson_220;
Year;23.09.2024;29.09.2024;production;130;MW;ALPIQ_GD_Fionnay-GD_220;
Year;23.09.2024;29.09.2024;production;100;MW;ALPIQ_OFIMA_Bavona_220;
Year;23.09.2024;29.09.2024;production;90;MW;ALPIQ_OFIMA_Cavergno_220;
Year;23.09.2024;29.09.2024;production;40;MW;ALPIQ_OFIMA_Peccia_220;
Year;23.09.2024;29.09.2024;production;110;MW;ALPIQ_OFIMA_Robiei_220;
Year;23.09.2024;29.09.2024;production;90;MW;AXPO_FMM_Fionnay-FMM_220;
Year;23.09.2024;29.09.2024;production;120;MW;AXPO_FMM_Riddes_220;
Year;23.09.2024;29.09.2024;production;170;MW;AXPO_KWM_Stalden_220;
Year;23.09.2024;29.09.2024;production;70;MW;AXPO_KWM_Zermeiggern_220;
Year;30.09.2024;06.10.2024;production;200;MW;ALPIQ_NDD_Nant-de-Drance_380;
Year;30.09.2024;06.10.2024;production;120;MW;ALPIQ_OFIMA_Bavona_220;
Year;30.09.2024;06.10.2024;production;90;MW;ALPIQ_OFIMA_Cavergno_220;
Year;30.09.2024;06.10.2024;production;40;MW;ALPIQ_OFIMA_Peccia_220;
Year;30.09.2024;06.10.2024;production;120;MW;ALPIQ_OFIMA_Robiei_220;
Year;07.10.2024;13.10.2024;production;25;MW;AET_LUC_Airolo_220;
Year;07.10.2024;13.10.2024;production;200;MW;ALPIQ_NDD_Nant-de-Drance_380;
Year;07.10.2024;13.10.2024;production;45;MW;ALPIQ_OFIMA_Bavona_220;
Year;07.10.2024;13.10.2024;production;20;MW;ALPIQ_OFIMA_Peccia_220;
Year;07.10.2024;13.10.2024;production;50;MW;ALPIQ_OFIMA_Robiei_220;
Year;07.10.2024;13.10.2024;production;380;MW;AXPO_KLL_Tierfehd_220;
Year;07.10.2024;13.10.2024;production;875;MW;AXPO_PSWL_Linth-Limmern_380;
Year;28.10.2024;03.11.2024;production;280;MW;ALPIQ_OFIBLE_Biasca_220;
Year;28.10.2024;03.11.2024;production;115;MW;ALPIQ_OFIBLE_Olivone_220;
Year;28.10.2024;03.11.2024;production;130;MW;ALPIQ_OFIMA_Bavona_220;
Year;28.10.2024;03.11.2024;production;100;MW;ALPIQ_OFIMA_Cavergno_220;
Year;28.10.2024;03.11.2024;production;130;MW;ALPIQ_OFIMA_Robiei_220;
Year;28.10.2024;03.11.2024;production;95;MW;ALPIQ_OFIMA_Verbano_220;
Year;28.10.2024;03.11.2024;production;400;MW;AXPO_KLL_Tierfehd_220;
Year;28.10.2024;03.11.2024;production;75;MW;AXPO_OIM_Soazza_220;
Year;04.11.2024;10.11.2024;production;240;MW;ALPIQ_OFIBLE_Biasca_220;
Year;04.11.2024;10.11.2024;production;100;MW;ALPIQ_OFIBLE_Olivone_220;
Year;04.11.2024;10.11.2024;production;110;MW;ALPIQ_OFIMA_Bavona_220;
Year;04.11.2024;10.11.2024;production;85;MW;ALPIQ_OFIMA_Cavergno_220;
Year;04.11.2024;10.11.2024;production;40;MW;ALPIQ_OFIMA_Peccia_220;
Year;04.11.2024;10.11.2024;production;85;MW;ALPIQ_OFIMA_Verbano_220;
Year;04.11.2024;10.11.2024;production;400;MW;AXPO_KLL_Tierfehd_220;
Year;04.11.2024;10.11.2024;production;65;MW;AXPO_OIM_Soazza_220;
Year;11.11.2024;17.11.2024;production;400;MW;AXPO_KLL_Tierfehd_220;
Year;18.11.2024;24.11.2024;production;400;MW;AXPO_KLL_Tierfehd_220;
Year;25.11.2024;01.12.2024;production;400;MW;AXPO_KLL_Tierfehd_220;
