EIC;IE;Name;Function;Company;ZIP;City;Date;Comment 
I;12Y-0000000091-9;EG_MUENCHENBU-GA;Grid Area;Energie Münchenbuchsee AG;3053;Münchenbuchsee;24.05.2008;
I;12Y-0000000092-6;EGOBERW-LIELI-GA;Grid Area;Einwohnergemeinde Oberwil-Lieli;8966;Oberwil-Lieli;24.05.2008;
I;12Y-0000000093-3;EGRUETIBUEREN-GA;Grid Area;Einwohnergemeinde Rüti bei Büren;3295;Rüti b. Büren;24.05.2008;
I;12Y-0000000094-0;EG_SEON-GA;Grid Area;Technische Betriebe Seon AG;5703;Seon;24.05.2008;
I;12Y-0000000097-S;EKT_AG-GA;Grid Area;EKT AG;9320;Arbon;24.05.2008;
I;12Y-0000000098-P;EG_ABTWIL-GA;Grid Area;ELEKTRA Genossenschaft Abtwil;5646;Abtwil;24.05.2008;
I;12Y-0000000099-M;EG_BALDINGEN-GA;Grid Area;Elektra - Genossenschaft Baldingen;5333;Baldingen;24.05.2008;
I;12Y-0000000100-6;EG_BELLIKON-GA;Grid Area;Elektra - Genossenschaft Bellikon;5454;Bellikon;24.05.2008;
I;12Y-0000000102-0;EG_FISCHBACH-GA;Grid Area;Elektra - Genossenschaft Fischbach;5525;Fischbach-Göslikon;24.05.2008;
I;12Y-0000000103-Y;EG_MELLIKON-GA;Grid Area;Elektragenossenschaft Mellikon;5415;Nussbaumen;24.05.2008;
I;12Y-0000000104-V;EGREMETSCHWIL-GA;Grid Area;Elektra Remetschwil, Genossenschaft;5453;Remetschwil;24.05.2008;
I;12Y-0000000105-S;EGROTTENSCHWI-GA;Grid Area;Elektra - Genossenschaft Rottenschwil;8919;Rottenschwil;24.05.2008;
I;12Y-0000000107-M;EG_WALDHAEUSE-GA;Grid Area;Elektrizitäts-Genossenschaft;5623;Boswil;24.05.2008;
I;12Y-0000000108-J;EG_WIDEN-GA;Grid Area;Elektra Widen Betriebs AG;8967;Widen;24.05.2008;
I;12Y-0000000110-2;EK_WOLFHALDEN-GA;Grid Area;Elektra-Korporation Wolfhalden (EKW);9427;Wolfhalden;24.05.2008;
I;12Y-0000000120-Z;ELEKTRA-ALH-GA;Grid Area;ELEKTRA ENERGIE;3673;Linden;24.05.2008;
I;12Y-0000000122-T;E_ANDWIL-GA;Grid Area;Elektra Andwil;9204;Andwil;24.05.2008;
I;12Y-0000000123-Q;E_ARCH-GA;Grid Area;Elektra Arch;3296;Arch;24.05.2008;
I;12Y-0000000124-N;E_ARNI-GA;Grid Area;Arni Energie AG;3508;Arni;24.05.2008;
I;12Y-0000000125-K;E_AUGST-GA;Grid Area;Genossenschaft Elektra Augst;4302;Augst;24.05.2008;
I;12Y-0000000126-H;E_AUW-GA;Grid Area;Elektra Genossenschaft Auw;5644;Auw;24.05.2008;
I;12Y-0000000127-E;E_BALTERSWIL-GA;Grid Area;Genossenschaft Werk Bichelsee;8362;Balterswil;24.05.2008;
I;12Y-0000000128-B;E_BASELLAND-GA;Grid Area;EBL;4410;Liestal;24.05.2008;
I;12Y-0000000129-8;E_BERG-GA;Grid Area;Elektra Berg SG;9305;Berg;24.05.2008;
I;12Y-0000000130-V;E_BESENBUEREN-GA;Grid Area;Elektra Besenbüren;5627;Besenbüren;24.05.2008;
I;12Y-0000000131-S;E_BETTWIL-GA;Grid Area;Elektra Bettwil;5618;Bettwil;24.05.2008;
I;12Y-0000000138-7;E_BUCHEN-TEUF-GA;Grid Area;Elektra Buchen - Teuffenthal;3612;Steffisburg;24.05.2008;
I;12Y-0000000139-4;E_BUSSLINGEN-GA;Grid Area;genossenschaft elektra busslingen;5453;Remetschwil;24.05.2008;
I;12Y-0000000140-R;E_BOTTIGHOFEN-GA;Grid Area;Politische Gemeinde Bottighofen;8598;Bottighofen;24.05.2008;
I;12Y-0000000141-O;E_EGGENWIL-GA;Grid Area;Gemeinde Eggenwil;5445;Eggenwil;24.05.2008;
I;12Y-0000000142-L;E_EGGERSRIET-GA;Grid Area;Elektra Eggersriet;9034;Eggersriet;24.05.2008;
I;12Y-0000000143-I;E_EHRENDINGEN-GA;Grid Area;Genossenschaft Elektra Ehrendingen;5420;Ehrendingen;24.05.2008;
I;12Y-0000000144-F;E_EICHBERG-GA;Grid Area;Elektra Eichberg;9453;Eichberg;24.05.2008;
I;12Y-0000000145-C;E_EMMENMATT-GA;Grid Area;Elektra Emmenmatt;3543;Emmenmatt;24.05.2008;
I;12Y-0000000148-3;E_FRAUBRUNNEN-GA;Grid Area;Genossenschaft Elektra, Jegenstorf;3303;Jegenstorf;24.05.2008;
I;12Y-0000000150-N;E_GAMS-GA;Grid Area;Elektra Gams Genossenschaft;9473;Gams;24.05.2008;
I;12Y-0000000151-K;E_GELTWIL-GA;Grid Area;Elektra Geltwil;5637;Geltwil;24.05.2008;
I;12Y-0000000153-E;EG_KESSWIL-GA;Grid Area;Elektra Kesswil;8593;Kesswil;24.05.2008;
I;12Y-0000000154-B;EG_SCHNEISING-GA;Grid Area;Elektra Genossenschaft Schneisingen;5425;Schneisingen;24.05.2008;
I;12Y-0000000157-2;E_HATSWIL-GA;Grid Area;Genossenschaft Elektra Hatswil;8580;Hefenhofen;24.05.2008;
I;12Y-0000000159-X;E_HAEUSLENEN-GA;Grid Area;Elektra Häuslenen;8522;Häuslenen;24.05.2008;
I;12Y-0000000161-G;E_HERGISWIL-D-GA;Grid Area;Elektra Hergiswil-Dorf;6133;Hergiswil bei Willisau;05.11.2013;
I;12Y-0000000162-D;E_HERMETSCHWI-GA;Grid Area;Elektra Hermetschwil - Staffeln;5626;Hermetschwil-Staffeln;24.05.2008;
I;12Y-0000000165-4;E_ITINGEN-GA;Grid Area;Genossenschaft Elektra Itingen;4452;Itingen;24.05.2008;
I;12Y-0000000167-Z;E_KAISERSTUHL-GA;Grid Area;Elektra Genossenschaft Kaiserstuhl;5466;Kaiserstuhl;24.05.2008;
I;12Y-0000000168-W;E_KESTENHOLZ-GA;Grid Area;Energie Kestenholz;4703;Kestenholz;24.05.2008;
I;12Y-0000000171-C;E_LEIBSTADT-GA;Grid Area;Elektra Genossenschaft Leibstadt;5325;Leibstadt;24.05.2008;
I;12Y-0000000172-9;E_LUESSLINGEN-GA;Grid Area;Regio Energie Solothurn;4502;Solothurn;24.05.2008;
I;12Y-0000000173-6;E_LUETERKOFEN-GA;Grid Area;Regio Energie Solothurn;4502;Solothurn;24.05.2008;
I;12Y-0000000175-0;E_LUTHERN-GA;Grid Area;Elektra Luthern Genossenschaft;6156;Luthern;05.11.2013;
I;12Y-0000000177-V;E_MAISPRACH-GA;Grid Area;Elektra Maisprach;4464;Maisprach;24.05.2008;
I;12Y-0000000179-P;E_METTAUERTAL-GA;Grid Area;Elektra Mettauertal und Umgebung;5277;Hottwil;24.05.2008;
I;12Y-0000000181-8;E_MUEMLISWIL-GA;Grid Area;Elektra Mümliswil-Ramiswil;4717;Mümliswil;24.05.2008;
I;12Y-0000000183-2;E_NEUENDORF-GA;Grid Area;Elektra Neuendorf;4623;Neuendorf;24.05.2008;
I;12Y-0000000185-X;E_NEUKIRCH-EG-GA;Grid Area;Elektra Neukirch Egnach;9315;Neukirch-Egnach;24.05.2008;
I;12Y-0000000186-U;E_NIEDERBUCHS-GA;Grid Area;Elektra Niederbuchsiten;4626;Niederbuchsiten;24.05.2008;
I;12Y-0000000187-R;E_NIEDERBUREN-GA;Grid Area;Elektra Niederbüren;9246;Niederbüren;24.05.2008;
I;12Y-0000000188-O;E_OBEREGG-GA;Grid Area;Elektra Oberegg;9413;Oberegg;24.05.2008;
I;12Y-0000000189-L;EOBERFRICKTAL-GA;Grid Area;Energie Oberes Fricktal AG;5073;Gipf-Oberfrick;29.02.2016;
I;12Y-0000000190-7;EOBERLUNKHOFE-GA;Grid Area;Elektra Genossenschaft;8917;Oberlunkhofen;24.05.2008;
I;12Y-0000000191-4;EOBERROHRDORF-GA;Grid Area;EOR, Genossenschaft;5452;Oberrohrdorf;24.05.2008;
I;12Y-0000000192-1;E_OBERWIL-BUE-GA;Grid Area;Elektra Oberwil b. Büren;3298;Oberwil b. Büren;24.05.2008;
I;12Y-0000000193-Z;E_OEKINGEN-HA-GA;Grid Area;Elektra Oekingen Halten;4566;Oekingen;24.12.2008;
I;12Y-0000000195-T;E_OPFERSEI-GA;Grid Area;Elektra Opfersei Genossenschaft;6133;Hergiswil;05.11.2013;
I;12Y-0000000196-Q;E_REIGOLDSWIL-GA;Grid Area;Elektra Reigoldswil Genossenschaft;4418;Reigoldswil;24.05.2008;
I;12Y-0000000199-H;E_RIETHEIM-GA;Grid Area;Elektra Rietheim;5323;Rietheim;12.01.2009;
I;12Y-0000000201-Z;E_RUEDERSWIL-GA;Grid Area;Elektra Rüderswil Genossenschaft;3437;Rüderswil;24.05.2008;
I;12Y-0000000202-W;E_RUETHI-GA;Grid Area;Elektra Rüthi;9464;Rüthi;04.12.2008;
I;12Y-0000000203-T;E_SALMSACH-GA;Grid Area;Genossenschaft Elektra Salmsach;8599;Salmsach;24.05.2008;
I;12Y-0000000204-Q;E_SCHNOTTWIL-GA;Grid Area;Einwohnergemeinde Schnottwil;3253;Schnottwil;24.05.2008;
I;12Y-0000000205-N;E_SCHWANDEN-GA;Grid Area;Elektra Schwanden I/E Genossenschaft;3433;Schwanden i. E.;24.05.2008;
I;12Y-0000000206-K;E_SEEBERG-GRA-GA;Grid Area;ELEKTRA Seeberg - Grasswil - Riedtwil;3365;Seeberg;24.05.2008;
I;12Y-0000000207-H;E_SINS-GA;Grid Area;Elektra Sins;5643;Sins;24.05.2008;
I;12Y-0000000208-E;E_SISSACH-GA;Grid Area;Elektra Sissach;4450;Sissach;24.05.2008;
I;12Y-0000000209-B;E_SISSELN-GA;Grid Area;Elektra Sisseln;4334;Sisseln;24.05.2008;
I;12Y-0000000211-V;E_STEINEBRUNN-GA;Grid Area;Elektra Steinebrunn;9315;Neukirch (Egnach);24.05.2008;
I;12Y-0000000212-S;E_THAL-GA;Grid Area;Genossenschaft Elektra Thal;4713;Matzendorf;24.05.2008;
I;12Y-0000000213-P;E_TUEBACH-GA;Grid Area;Elektra Tübach;9327;Tübach;24.05.2008;
I;12Y-0000000214-M;E_UFHUSEN-GA;Grid Area;Elektra Ufhusen Genossenschaft;6153;Ufhusen;22.10.2013;
I;12Y-0000000216-G;EUW_GRUB-GA;Grid Area;Elektra und Wasserkorporation Grub;9036;Grub;24.05.2008;
I;12Y-0000000218-A;E_UNTEREGGEN-GA;Grid Area;Elektra Untereggen;9033;Untereggen;24.05.2008;
I;12Y-0000000219-7;E_UNTERLUNKHO-GA;Grid Area;Elektra Unterlunkhofen;8918;Unterlunkhofen;24.05.2008;
I;12Y-0000000220-U;E_UTTWIL-GA;Grid Area;Genossenschaft EW Romanshorn;8590;Romanshorn;12.02.2014;
I;12Y-0000000221-R;EWALZENHAUSEN-GA;Grid Area;Elektra Walzenhausen;9428;Walzenhausen;24.05.2008;
I;12Y-0000000223-L;E_WOLFWIL-GA;Grid Area;Elektra Wolfwil;4628;Wolfwil;24.05.2008;
I;12Y-0000000224-I;E_ZIHSCHLACHT-GA;Grid Area;Elektra Zihlschlacht - Riet;8588;Zihlschlacht;24.05.2008;
I;12Y-0000000225-F;E_ZUFIKON-GA;Grid Area;Elektra Zufikon;5621;Zufikon;24.05.2008;
I;12Y-0000000228-6;E_GENOSSENSCH-GA;Grid Area;Elektra-Genossenschaft;8905;Arni-Islisberg;24.05.2008;
I;12Y-0000000229-3;EG_EGNACH-GA;Grid Area;Genossenschaft Elektra Egnach;9322;Egnach;24.05.2008;
I;12Y-0000000232-K;EG_HEFENHOFEN-GA;Grid Area;Regio Energie Amriswil (REA);8580;Amriswil;24.05.2008;
I;12Y-0000000233-H;EGHOERSTETTEN-GA;Grid Area;Elektra Genossenschaft Homburg;8508;Homburg;30.01.2009;
I;12Y-0000000234-E;EG_KUENTEN-GA;Grid Area;Elektra-Genossenschaft Künten;5444;Künten;24.05.2008;
I;12Y-0000000235-B;EG_OLSBERG-GA;Grid Area;Elektra-Genossenschaft Olsberg;4305;Olsberg;24.05.2008;
I;12Y-0000000247-1;EK_WAGERSWIL-GA;Grid Area;Elektrakorporation Wagerswil;8564;Wagerswil;24.05.2008;
I;12Y-0000000250-I;E_SEVELEN-GA;Grid Area;Elektrizität- und Wasserwerk;9475;Sevelen;24.05.2008;
I;12Y-0000000252-C;EG_AETTENSCHW-GA;Grid Area;Elektrizitätsgenossenschaft;5645;Aettenschwil;24.05.2008;
I;12Y-0000000253-9;EG_ARISTAU-GA;Grid Area;Elektrizitäts - Genossenschaft Aristau;5628;Aristau;24.05.2008;
I;12Y-0000000254-6;EG_BOSWIL-BUE-GA;Grid Area;Elektrizitäts-Genossenschaft;5623;Boswil;24.05.2008;
I;12Y-0000000256-0;EG_HORN-GA;Grid Area;Elektra Horn AG;9326;Horn;24.05.2008;
I;12Y-0000000257-Y;EG_MUELLIGEN-GA;Grid Area;Elektrizitäts - Genossenschaft Mülligen;5243;Mülligen;24.05.2008;
I;12Y-0000000260-E;EG_WUPPENAU-GA;Grid Area;Gemeindeverwaltung Wuppenau;9514;Wuppenau;24.05.2008;
I;12Y-0000000262-8;EV_BERIKON-GA;Grid Area;Elektrizitäts - Versorgung Berikon;8965;Berikon;24.05.2008;
I;12Y-0000000264-2;EV_KILLWANGEN-GA;Grid Area;Gemeinde Killwangen;8956;Killwangen;24.05.2008;
I;12Y-0000000268-R;EV_ZEIHEN-GA;Grid Area;Elektrizitäts - Versorgung Zeihen;5079;Zeihen;24.05.2008;
I;12Y-0000000269-O;EW_GALGENEN-GA;Grid Area;Gemeindewerke Galgenen;8854;Galgenen;24.05.2008;
I;12Y-0000000270-A;EW_MELS-GA;Grid Area;Politische Gemeinde Mels;8887;Mels;24.05.2008;
I;12Y-0000000271-7;EWMUENCHWILEN-GA;Grid Area;Genossenschaft EW Münchwilen;9542;Münchwilen;24.05.2008;
I;12Y-0000000272-4;EG_WEIACH-GA;Grid Area;EGW Weiach;8192;Glattfelden;24.05.2008;
I;12Y-0000000274-Z;EW_OFTRINGEN-GA;Grid Area;EW Oftringen AG;4665;Oftringen;24.05.2008;
I;12Y-0000000275-W;EV_AARWANGEN-GA;Grid Area;Gemeindebetriebe Aarwangen;4912;Aarwangen;24.05.2008;
I;12Y-0000000276-T;EWDERENDINGEN-GA;Grid Area;EWD;4552;Derendingen;24.05.2008;
I;12Y-0000000277-Q;EW_PORT-GA;Grid Area;Elektrizitäts- und Wasserversorgung;2562;Port;24.05.2008;
I;12Y-0000000278-N;EW_WETTINGEN-GA;Grid Area;Energie Wettingen AG;5430;Wettingen;24.05.2008;
I;12Y-0000000279-K;EW_KOELLIKEN-GA;Grid Area;EWK Energie AG;5742;Kölliken;24.05.2008;
I;12Y-0000000282-0;EGBENZENSCHWI-GA;Grid Area;Elektrizitäts-Genossenschaft;5636;Benzenschwil;24.05.2008;
I;12Y-0000000283-Y;EG_BINN-GA;Grid Area;Elektrizitätsgenossenschaft Binn;3996;Binn;24.05.2008;
I;12Y-0000000284-V;EG_BOETTSTEIN-GA;Grid Area;Elektra Böttstein;5315;Böttstein;24.05.2008;
I;12Y-0000000286-P;EG_BRUESCHWIL-GA;Grid Area;Elektragenossenschaft;8580;Hefenhofen;24.05.2008;
I;12Y-0000000287-M;EG_BUBIKON-GA;Grid Area;Elektrizitätsgenossenschaft Bubikon;8608;Bubikon;24.05.2008;
I;12Y-0000000288-J;EG_DIEMTIGEN-GA;Grid Area;Elektrizitätsgenossenschaft Diemtigen;3757;Schwenden;24.05.2008;
I;12Y-0000000289-G;EG_GSTEIG-GA;Grid Area;Elektrizitätsgenossenschaft Gsteig;3785;Gsteig b. Gstaad;24.05.2008;
I;12Y-0000000290-2;EG_JONEN-GA;Grid Area;Elektrizitätsgenossenschaft Jonen;8916;Jonen;24.05.2008;
I;12Y-0000000292-X;EG_MERENSCHWA-GA;Grid Area;Elektrizitäts-Genossenschaft;5634;Merenschwand;24.05.2008;
I;12Y-0000000293-U;EG_MOOS-DIESE-GA;Grid Area;Elektrizitätsgenossenschaft;9116;Wolfertswil;24.05.2008;
I;12Y-0000000294-R;EG_MOOSEGG-GA;Grid Area;BKW Energie AG;3013;Bern;24.05.2008;
I;12Y-0000000295-O;EG_MUEHLAU-GA;Grid Area;Elektra Mühlau;5642;Mühlau;24.05.2008;
I;12Y-0000000297-I;EG_OBERWIL_IS-GA;Grid Area;Elektrizitätsgenossenschaft Oberwil i.S.;3765;Oberwil im Simmental;24.05.2008;
I;12Y-0000000298-F;EG_OTELFINGEN-GA;Grid Area;Elektrizitätsgenossenschaft;8112;Otelfingen;24.05.2008;
I;12Y-0000000299-C;EG_RINIKEN-GA;Grid Area;Elektrizitätsgenossenschaft Riniken;5200;Brugg;24.05.2008;
I;12Y-0000000301-U;EG_RUDOLFSTET-GA;Grid Area;Elektra;8964;Rudolfstetten;24.05.2008;
I;12Y-0000000302-R;EG_SAAS_BALEN-GA;Grid Area;Elektrizitätsgenossenschaft;3908;Saas-Balen;24.05.2008;
I;12Y-0000000303-O;EG_SCHANGNAU-GA;Grid Area;Elektrizitätsgenossenschaft Schangnau;6197;Schangnau;24.05.2008;
I;12Y-0000000304-L;EG_SCHWENDEN-GA;Grid Area;Schwenden Elektrizitätsgenossens.;3757;Schwenden;24.05.2008;
I;12Y-0000000305-I;EG_SIGGENTHAL-GA;Grid Area;Elektrizitäts-Genossenschaft Siggenthal;5415;Nussbaumen;24.05.2008;
I;12Y-0000000306-F;EG_SOMMERI-GA;Grid Area;Elektrizitäts-Genossenschaft Sommer;8580;Sommeri;24.05.2008;
I;12Y-0000000309-6;EG_VOGELSANG-GA;Grid Area;Genossenschaft Elektra Vogelsang;8374;Dussnang;24.05.2008;
I;12Y-0000000310-T;EG_WISLIKOFEN-GA;Grid Area;Elektra-Genossenschaft Siglistorf-;5462;Siglistorf;24.05.2008;
I;12Y-0000000311-Q;EG_ZENEGGEN-GA;Grid Area;Elektrizitätsgenossenschaft Zenegge;3934;Zeneggen;24.05.2008;
I;12Y-0000000312-N;EG_ZWISCHENFL-GA;Grid Area;Elektrizitätsgenossenschaft;3756;Zwischenflüh;24.05.2008;
I;12Y-0000000313-K;AXPO_ALBULATA-GA;Grid Area;Axpo Grid AG;5401;Baden;28.09.2012;
I;12Y-0000000314-H;EG_SCHUEPBACH-GA;Grid Area;Elektrizitätsgenossenschaft Schüpbach;3535;Schüpbach;24.05.2008;
I;12Y-0000000315-E;EK_MARTHALEN-GA;Grid Area;Elektrizitätsgenossenschaft Marthal;8460;Marthalen;24.05.2008;
I;12Y-0000000316-B;EV_ALTENDORF-GA;Grid Area;Elektrizitätsversorgung Altendorf A;8852;Altendorf;24.05.2008;
I;12Y-0000000317-8;EV_ALVANEU-GA;Grid Area;Elektrizitätsversorgung Albula/Alvra;7450;Tiefencastel;10.01.2017;
I;12Y-0000000318-5;EV_AU_HEERBRU-GA;Grid Area;Elektrizitätsversorgung Au / Heerbr;9434;Au;04.12.2008;
I;12Y-0000000319-2;EV_BENKEN_SG-GA;Grid Area;Elektrizitätsversorgung Benken;8717;Benken;24.05.2008;
I;12Y-0000000320-P;EV_BENKEN_ZH-GA;Grid Area;Elektrizitätsversorgung Benken;8463;Benken;24.05.2008;
I;12Y-0000000322-J;EV_BRUEGG-GA;Grid Area;Elektrizitätsversorgung Brügg;2555;Brügg;24.05.2008;
I;12Y-0000000323-G;EV_BUETTIKON-GA;Grid Area;Elektrizitäts-Versorgung Büttikon;5619;Büttikon;24.05.2008;
I;12Y-0000000324-D;EV_WIDNAU-GA;Grid Area;Elektrizitätsversorgung der Gem. Wi;9443;Widnau;04.12.2008;
I;12Y-0000000327-4;EV_ERISWIL-GA;Grid Area;Gemeinde Eriswil;4952;Eriswil;24.05.2008;
I;12Y-0000000335-6;EV_RICKENBACH-GA;Grid Area;Politische Gemeinde Rickenbach;9532;Rickenbach b. Wil;24.05.2008;
I;12Y-0000000336-3;EV_DIESSENHOF-GA;Grid Area;Elektrizitätsversorgung Diessenhofe;8253;Diessenhofen;24.05.2008;
I;12Y-0000000337-0;EV_DINTIKON-GA;Grid Area;Elektrizitätsversorgung Dintikon;5606;Dintikon;24.05.2008;
I;12Y-0000000339-V;EV_FELBEN-WEL-GA;Grid Area;Politische Gemeinde;8552;Felben-Wellhausen;24.05.2008;
I;12Y-0000000341-E;EV_FULENBACH-GA;Grid Area;Elektra Fulenbach EFU;4629;Fulenbach;24.05.2008;
I;12Y-0000000342-B;EV_GEBENSTORF-GA;Grid Area;EV Gebenstorf AG;5412;Gebenstorf;24.05.2008;
I;12Y-0000000343-8;EV_GROSSHOECH-GA;Grid Area;Energie Grosshöchstetten AG;3506;Grosshöchstetten;24.05.2008;
I;12Y-0000000344-5;EV_GRUB-GA;Grid Area;Elektrizitätsversorgung Grub;9035;Grub;24.05.2008;
I;12Y-0000000345-2;EV_HAEGGENSCH-GA;Grid Area;Elektrizitätsversorgung Häggenschwi;9312;Häggenschwil;24.05.2008;
I;12Y-0000000347-X;EV_INNERTHAL-GA;Grid Area;Elektrizitätsversorgung Innerthal;8858;Innerthal;24.05.2008;
I;12Y-0000000348-U;EV_KALTBRUNN-GA;Grid Area;Elektrizitätsversorgung Kaltbrunn AG;8722;Kaltbrunn;24.05.2008;
I;12Y-0000000350-D;EV_LEUZIGEN-GA;Grid Area;Regio Energie Solothurn;4502;Solothurn;25.01.2016;
I;12Y-0000000353-4;EV_LOTZWIL-GA;Grid Area;Elektrizitätsversorgung Lotzwil;4932;Lotzwil;24.05.2008;
I;12Y-0000000355-Z;EV_MADISWIL-GA;Grid Area;Elektrizitätsversorgung Madiswil;4934;Madiswil;24.05.2008;
I;12Y-0000000356-W;EV_MARBACH_SG-GA;Grid Area;Elektrizitätsversorgung Marbach (SG);9437;Marbach;24.05.2008;
I;12Y-0000000357-T;EV_MOERSCHWIL-GA;Grid Area;Elektrizitätsversorgung Mörschwil;9402;Mörschwil;24.05.2008;
I;12Y-0000000359-N;EV_MURGENTHAL-GA;Grid Area;Elektrizitätsversorgung Murgenthal;4853;Murgenthal;24.05.2008;
I;12Y-0000000360-9;EV_NIEDERBIPP-GA;Grid Area;Elektrizitätsversorgung Niederbipp;4704;Niederbipp;24.05.2008;
